height,timestamp,transaction_id,sender,recipient,amount,fee
1282657,32067730,115779753656002532,APL-T5L9-H5NE-Z6TM-4HJZX,APL-HSGL-VKEF-39EQ-67YV5,23055900000000,500000000
1282661,32067761,13660474167523740503,APL-HSGL-VKEF-39EQ-67YV5,APL-S9PG-5LLA-LGW6-AH2XC,23055800000000,100000000
1282668,32067825,11155612220382110476,APL-S9PG-5LLA-LGW6-AH2XC,APL-3M24-VW4Q-848G-G8X3P,1383248000000,100000000
1282668,32067825,15248072070895538345,APL-S9PG-5LLA-LGW6-AH2XC,APL-EQ3W-3XEQ-7QRL-9XRCA,5994408000000,100000000
1282668,32067825,16138655696341575901,APL-S9PG-5LLA-LGW6-AH2XC,APL-WU9G-Q43S-U33X-F893K,3919386000000,100000000
1282668,32067825,1926458654705184874,APL-S9PG-5LLA-LGW6-AH2XC,APL-4JZW-8KM7-G3R3-8PP7P,8069430000000,100000000
1282668,32067825,6697793731156154118,APL-S9PG-5LLA-LGW6-AH2XC,APL-435U-FZHS-VU4Q-CLCHL,3688828000000,100000000
1282672,32067860,3740716419696142712,APL-44V4-XHJ5-XMU9-C3AV5,APL-2JPX-JCWH-QSMT-28QKH,91810900000000,500000000
1282674,32067878,17655661898639476632,APL-2JPX-JCWH-QSMT-28QKH,APL-PXYE-SURA-QSZ7-3B99R,91810800000000,100000000
1282676,32067888,8313523461013245355,APL-EQ3W-3XEQ-7QRL-9XRCA,APL-HL87-BNMU-HA8F-C2HZD,5994308000000,100000000
1282676,32067888,11231447003560444489,APL-WU9G-Q43S-U33X-F893K,APL-HM63-XM79-A6FE-AQ23F,3919286000000,100000000
1282682,32067939,9620432218352016418,APL-PXYE-SURA-QSZ7-3B99R,APL-MHCM-93RN-4B3T-CKT2N,8262872000000,100000000
1282686,32067980,11239117629220098372,APL-PXYE-SURA-QSZ7-3B99R,APL-2HJP-A5UQ-XWEY-H7WBE,39478544000000,100000000
1282690,32068016,5151137397804022428,APL-4JZW-8KM7-G3R3-8PP7P,APL-HL87-BNMU-HA8F-C2HZD,8069330000000,100000000
1282696,32068073,13654210432162486101,APL-PXYE-SURA-QSZ7-3B99R,APL-3F2C-7SCX-GPW8-GV7DR,14689628000000,100000000
1282697,32068080,15621197574763692011,APL-435U-FZHS-VU4Q-CLCHL,APL-KRHT-USTN-YB9E-5TEK6,3688728000000,100000000
1282703,32068144,17346213348522581073,APL-HL87-BNMU-HA8F-C2HZD,APL-MKZR-PAGX-T8NP-GZJGV,8069230000000,100000000
1282703,32068144,17437067080209047619,APL-3M24-VW4Q-848G-G8X3P,APL-KRHT-USTN-YB9E-5TEK6,1383148000000,100000000
1282706,32068166,16520083366584796580,APL-PXYE-SURA-QSZ7-3B99R,APL-PEJS-Q4W4-9N96-7GXYZ,24788816000000,100000000
1282717,32068272,2117264543755695533,APL-MKZR-PAGX-T8NP-GZJGV,APL-38HC-VKJU-HCBL-9F8D8,8069130000000,100000000
1282717,32068272,9038399270111009648,APL-KRHT-USTN-YB9E-5TEK6,APL-43S3-QGAH-JREK-26G6T,3688628000000,100000000
1282725,32068336,11317533842695685174,APL-38HC-VKJU-HCBL-9F8D8,APL-73KQ-EARP-AZGB-BL5XD,8069030000000,100000000
1282725,32068336,7120902329613323695,APL-43S3-QGAH-JREK-26G6T,APL-HL87-BNMU-HA8F-C2HZD,3688528000000,100000000
1282726,32068342,18050893871439390619,APL-PXYE-SURA-QSZ7-3B99R,APL-PGS4-M235-Z2ML-H7UXA,4590440000000,100000000
1282732,32068400,8259646128941819683,APL-HL87-BNMU-HA8F-C2HZD,APL-73KQ-EARP-AZGB-BL5XD,3688428000000,100000000
1282738,32068444,4468900760963745265,APL-MHCM-93RN-4B3T-CKT2N,APL-ADJP-QBQA-DWJF-GLUZA,8262772000000,100000000
1282740,32068464,4786267055337338456,APL-HM63-XM79-A6FE-AQ23F,APL-MKZR-PAGX-T8NP-GZJGV,3919186000000,100000000
1282752,32068592,12422048786683792036,APL-MKZR-PAGX-T8NP-GZJGV,APL-WU9G-Q43S-U33X-F893K,3919086000000,100000000
1282753,32068601,6432735349892889299,APL-ADJP-QBQA-DWJF-GLUZA,APL-2HJP-A5UQ-XWEY-H7WBE,8262672000000,100000000
1282759,32068656,323500832482943261,APL-WU9G-Q43S-U33X-F893K,APL-73KQ-EARP-AZGB-BL5XD,3918986000000,100000000
1282761,32068680,13325929061876422569,APL-PEJS-Q4W4-9N96-7GXYZ,APL-2HJP-A5UQ-XWEY-H7WBE,24788716000000,100000000
1282765,32068720,1692800840742630741,APL-KRHT-USTN-YB9E-5TEK6,APL-MKZR-PAGX-T8NP-GZJGV,1383048000000,100000000
1282770,32068761,11303369823931123956,APL-2HJP-A5UQ-XWEY-H7WBE,APL-NZEH-H7XR-5TLF-BD7FE,24788616000000,100000000
1282779,32068842,16967492922861080383,APL-3F2C-7SCX-GPW8-GV7DR,APL-G7QF-MQLA-AFDP-4ZWVB,14689528000000,100000000
1282780,32068848,12720041282309737840,APL-HL87-BNMU-HA8F-C2HZD,APL-38HC-VKJU-HCBL-9F8D8,5994208000000,100000000
1282780,32068848,4011662258724913261,APL-MKZR-PAGX-T8NP-GZJGV,APL-HM63-XM79-A6FE-AQ23F,1382948000000,100000000
1282786,32068903,11531413346687008923,APL-G7QF-MQLA-AFDP-4ZWVB,APL-3MQG-WDYZ-BKCX-F8TA6,14689428000000,100000000
1282788,32068911,4382098911930568718,APL-HM63-XM79-A6FE-AQ23F,APL-73KQ-EARP-AZGB-BL5XD,1382848000000,100000000
1282800,32069024,7455073252247813892,APL-NZEH-H7XR-5TLF-BD7FE,APL-47BR-3TKN-A3GR-FHQRS,24788516000000,100000000
1282807,32069085,12181798926677787707,APL-47BR-3TKN-A3GR-FHQRS,APL-3MQG-WDYZ-BKCX-F8TA6,24788416000000,100000000
1282818,32069167,18269739373234710874,APL-38HC-VKJU-HCBL-9F8D8,APL-HL87-BNMU-HA8F-C2HZD,5994108000000,100000000
1282825,32069231,12171641599223204100,APL-HL87-BNMU-HA8F-C2HZD,APL-73KQ-EARP-AZGB-BL5XD,5994008000000,100000000
1282860,32069570,15820475451289588133,APL-PGS4-M235-Z2ML-H7UXA,APL-3F2C-7SCX-GPW8-GV7DR,4590340000000,100000000
1282869,32069638,5419128550138391509,APL-2HJP-A5UQ-XWEY-H7WBE,APL-KXV5-MWNN-2QXA-CKYQT,8262572000000,100000000
1282876,32069693,16045843524170541516,APL-R5Q9-7J53-TAW8-7PCS5,APL-T7JK-A5ZJ-SRTF-8CD2F,20000000000,100000000
1282877,32069698,7506678459586438677,APL-KXV5-MWNN-2QXA-CKYQT,APL-3MQG-WDYZ-BKCX-F8TA6,8262472000000,100000000
1282903,32069941,1836483105491121614,APL-3F2C-7SCX-GPW8-GV7DR,APL-G7QF-MQLA-AFDP-4ZWVB,4590240000000,100000000
1282904,32069944,10685952169510190641,APL-UDYG-6PQR-DTV2-EU9Z5,APL-7HAE-LZW5-AC4Q-4HCAL,10000000000,100000000
1282930,32070184,17331693858500004998,APL-G7QF-MQLA-AFDP-4ZWVB,APL-3F2C-7SCX-GPW8-GV7DR,4590140000000,100000000
1282937,32070245,321478764551106049,APL-3F2C-7SCX-GPW8-GV7DR,APL-3MQG-WDYZ-BKCX-F8TA6,4590040000000,100000000
1282946,32070308,16907728627530955560,APL-DGNU-SWRP-Z439-4B45X,APL-HM63-XM79-A6FE-AQ23F,29692000000000,500000000
1282953,32070383,10441678254961679667,APL-HM63-XM79-A6FE-AQ23F,APL-HSGL-VKEF-39EQ-67YV5,29691900000000,100000000
1282960,32070447,11774930352573790623,APL-HSGL-VKEF-39EQ-67YV5,APL-38HC-VKJU-HCBL-9F8D8,12767417000000,100000000
1282960,32070447,11131897647607579180,APL-HSGL-VKEF-39EQ-67YV5,APL-43S3-QGAH-JREK-26G6T,13064336000000,100000000
1282960,32070447,3061209391046055973,APL-HSGL-VKEF-39EQ-67YV5,APL-S9PG-5LLA-LGW6-AH2XC,3859847000000,100000000
1282971,32070548,6585547007533537717,APL-2HJP-A5UQ-XWEY-H7WBE,APL-PXYE-SURA-QSZ7-3B99R,39478444000000,100000000
1282973,32070554,14959851546154857755,APL-FQ2T-R3YN-UG84-2ECGA,APL-3F2C-7SCX-GPW8-GV7DR,11475300000000,500000000
1282978,32070609,18123834594587056818,APL-3F2C-7SCX-GPW8-GV7DR,APL-FE9Y-ZTGC-SK3K-GQMDF,11475200000000,100000000
1282979,32070614,12254582924266349466,APL-FQ2T-R3YN-UG84-2ECGA,APL-3F2C-7SCX-GPW8-GV7DR,11475300000000,500000000
1282988,32070699,1959907912436292001,APL-FE9Y-ZTGC-SK3K-GQMDF,APL-ADJP-QBQA-DWJF-GLUZA,803164000000,100000000
1283000,32070813,8387574206070325971,APL-FE9Y-ZTGC-SK3K-GQMDF,APL-PEJS-Q4W4-9N96-7GXYZ,6999772000000,100000000
1283009,32070894,7788189486399794417,APL-S9PG-5LLA-LGW6-AH2XC,APL-38HC-VKJU-HCBL-9F8D8,3859747000000,100000000
1283011,32070904,13447705933552429644,APL-FE9Y-ZTGC-SK3K-GQMDF,APL-KXV5-MWNN-2QXA-CKYQT,3671964000000,100000000
1283017,32070958,4654762655995957412,APL-38HC-VKJU-HCBL-9F8D8,APL-4K9Q-3TBJ-7QXR-BR7SJ,3859647000000,100000000
1283020,32070985,1109518932215719594,APL-3F2C-7SCX-GPW8-GV7DR,APL-2JPX-JCWH-QSMT-28QKH,11475200000000,100000000
1283025,32071027,2372156724845553591,APL-9V8Z-RPRQ-2NVV-85XZ4,APL-S9PG-5LLA-LGW6-AH2XC,41251300000000,500000000
1283029,32071063,3409162006098778526,APL-PXYE-SURA-QSZ7-3B99R,APL-FE9Y-ZTGC-SK3K-GQMDF,39478344000000,100000000
1283032,32071087,15133637635268767619,APL-S9PG-5LLA-LGW6-AH2XC,APL-38HC-VKJU-HCBL-9F8D8,41251200000000,100000000
1283037,32071128,14311381618871740325,APL-2JPX-JCWH-QSMT-28QKH,APL-MHCM-93RN-4B3T-CKT2N,1376924000000,100000000
1283041,32071151,11222472328399036356,APL-38HC-VKJU-HCBL-9F8D8,APL-43S3-QGAH-JREK-26G6T,4125020000000,100000000
1283041,32071151,6260774117871758975,APL-38HC-VKJU-HCBL-9F8D8,APL-WU9G-Q43S-U33X-F893K,9487676000000,100000000
1283041,32071151,16476317140954267698,APL-38HC-VKJU-HCBL-9F8D8,APL-EQ3W-3XEQ-7QRL-9XRCA,24750620000000,100000000
1283041,32071151,16570885185055431457,APL-38HC-VKJU-HCBL-9F8D8,APL-KRHT-USTN-YB9E-5TEK6,2887484000000,100000000
1283046,32071193,3119308634153004643,APL-2JPX-JCWH-QSMT-28QKH,APL-R5P9-2BQR-RGAU-8PHEH,917916000000,100000000
1283055,32071278,5864351916474779135,APL-EQ3W-3XEQ-7QRL-9XRCA,APL-UVGV-2JHR-KPXV-GQUVQ,24750520000000,100000000
1283057,32071294,6035083080202415032,APL-2JPX-JCWH-QSMT-28QKH,APL-47BR-3TKN-A3GR-FHQRS,7229276000000,100000000
1283062,32071342,7602657334962965964,APL-KRHT-USTN-YB9E-5TEK6,APL-7L8C-3AUB-H3BH-4PX95,2887384000000,100000000
1283065,32071370,18271657390053529146,APL-2JPX-JCWH-QSMT-28QKH,APL-PEJS-Q4W4-9N96-7GXYZ,1950684000000,100000000
1283069,32071406,15336059094345672385,APL-7L8C-3AUB-H3BH-4PX95,APL-HSGL-VKEF-39EQ-67YV5,2887284000000,100000000
1283069,32071406,121378010350136649,APL-UVGV-2JHR-KPXV-GQUVQ,APL-EQ3W-3XEQ-7QRL-9XRCA,24750420000000,100000000
1283076,32071470,16497561927532300720,APL-EQ3W-3XEQ-7QRL-9XRCA,APL-44V4-XHJ5-XMU9-C3AV5,24750320000000,100000000
1283078,32071485,86536636049288410,APL-ADJP-QBQA-DWJF-GLUZA,APL-QQ6W-YUB5-Q3ZP-EGMWW,803064000000,100000000
1283087,32071565,1873843345052773726,APL-QQ6W-YUB5-Q3ZP-EGMWW,APL-4MTF-R7DA-NYZH-7QQ3Q,802964000000,100000000
1283087,32071565,8522829761209523648,APL-FE9Y-ZTGC-SK3K-GQMDF,APL-PEJS-Q4W4-9N96-7GXYZ,39478244000000,100000000
1283091,32071599,8202100833071609818,APL-4K9Q-3TBJ-7QXR-BR7SJ,APL-EQ3W-3XEQ-7QRL-9XRCA,3859547000000,100000000
1283095,32071625,1451093621131621148,APL-PEJS-Q4W4-9N96-7GXYZ,APL-3MQG-WDYZ-BKCX-F8TA6,39478144000000,100000000
1283099,32071663,3682569096295750042,APL-EQ3W-3XEQ-7QRL-9XRCA,APL-9V8Z-RPRQ-2NVV-85XZ4,3859447000000,100000000
1283102,32071675,4888954727339387873,APL-MHCM-93RN-4B3T-CKT2N,APL-VVLJ-XKAQ-RKZT-EXCW6,1376824000000,100000000
1283110,32071754,8775428748250735944,APL-R5P9-2BQR-RGAU-8PHEH,APL-47BR-3TKN-A3GR-FHQRS,917816000000,100000000
1283114,32071790,3350194316210455859,APL-WU9G-Q43S-U33X-F893K,APL-7HK4-V2TE-8C6N-E3FFL,9487576000000,100000000
1283123,32071875,12027686874671101586,APL-PEJS-Q4W4-9N96-7GXYZ,APL-MHCM-93RN-4B3T-CKT2N,1950584000000,100000000
1283128,32071918,1512944447474571825,APL-43S3-QGAH-JREK-26G6T,APL-HL87-BNMU-HA8F-C2HZD,13064236000000,100000000
1283130,32071936,9094951287166708819,APL-MHCM-93RN-4B3T-CKT2N,APL-4MTF-R7DA-NYZH-7QQ3Q,1950484000000,100000000
1283135,32071982,7803785624620241338,APL-HL87-BNMU-HA8F-C2HZD,APL-9V8Z-RPRQ-2NVV-85XZ4,13064136000000,100000000
1283136,32071982,1583681349444829828,APL-7HK4-V2TE-8C6N-E3FFL,APL-UVGV-2JHR-KPXV-GQUVQ,9487476000000,100000000
1283138,32071997,8578743009885929961,APL-KXV5-MWNN-2QXA-CKYQT,APL-G7QF-MQLA-AFDP-4ZWVB,3671864000000,100000000
1283148,32072090,11733058852547425834,APL-PEJS-Q4W4-9N96-7GXYZ,APL-QWKL-23WX-RSJ9-DRDWQ,6999672000000,100000000
1283150,32072111,4166965453953783780,APL-43S3-QGAH-JREK-26G6T,APL-HSGL-VKEF-39EQ-67YV5,4124920000000,100000000
1283157,32072175,13048240314066938562,APL-HSGL-VKEF-39EQ-67YV5,APL-38HC-VKJU-HCBL-9F8D8,2887184000000,100000000
1283157,32072175,7942145890466807572,APL-HSGL-VKEF-39EQ-67YV5,APL-44V4-XHJ5-XMU9-C3AV5,4124820000000,100000000
1283164,32072232,15551744990866615864,APL-G7QF-MQLA-AFDP-4ZWVB,APL-2JPX-JCWH-QSMT-28QKH,3671764000000,100000000
1283165,32072239,12556364588894745954,APL-38HC-VKJU-HCBL-9F8D8,APL-MKZR-PAGX-T8NP-GZJGV,12767317000000,100000000
1283165,32072239,8930168322139329823,APL-38HC-VKJU-HCBL-9F8D8,APL-44V4-XHJ5-XMU9-C3AV5,2887084000000,100000000
1283173,32072327,6423765914354452535,APL-47BR-3TKN-A3GR-FHQRS,APL-NZEH-H7XR-5TLF-BD7FE,917716000000,100000000
1283179,32072387,4149876671134806867,APL-NZEH-H7XR-5TLF-BD7FE,APL-4MTF-R7DA-NYZH-7QQ3Q,917616000000,100000000
1283192,32072509,3304892147932985232,APL-47BR-3TKN-A3GR-FHQRS,APL-PXYE-SURA-QSZ7-3B99R,7229176000000,100000000
1283202,32072597,10762404251452524864,APL-VVLJ-XKAQ-RKZT-EXCW6,APL-KXV5-MWNN-2QXA-CKYQT,1376724000000,100000000
1283202,32072597,632889904885797624,APL-PXYE-SURA-QSZ7-3B99R,APL-4MTF-R7DA-NYZH-7QQ3Q,7229076000000,100000000
1283221,32072783,17491559899104821775,APL-2JPX-JCWH-QSMT-28QKH,APL-ADNX-4HUC-AVJ6-F3XW8,3671664000000,100000000
1283229,32072867,8708718282494253664,APL-KXV5-MWNN-2QXA-CKYQT,APL-R5P9-2BQR-RGAU-8PHEH,1376624000000,100000000
1283229,32072867,13084143980094534165,APL-ADNX-4HUC-AVJ6-F3XW8,APL-4MTF-R7DA-NYZH-7QQ3Q,3671564000000,100000000
1283235,32072917,18192908546258997577,APL-QWKL-23WX-RSJ9-DRDWQ,APL-G7QF-MQLA-AFDP-4ZWVB,6999572000000,100000000
1283242,32072978,14720154412887564568,APL-R5P9-2BQR-RGAU-8PHEH,APL-4MTF-R7DA-NYZH-7QQ3Q,1376524000000,100000000
1283243,32072987,16184760686677821529,APL-G7QF-MQLA-AFDP-4ZWVB,APL-R5P9-2BQR-RGAU-8PHEH,6999472000000,100000000
1283251,32073048,11582011272616621496,APL-R5P9-2BQR-RGAU-8PHEH,APL-4MTF-R7DA-NYZH-7QQ3Q,6999372000000,100000000
1283284,32073326,9631005053059723656,APL-UVGV-2JHR-KPXV-GQUVQ,APL-WU9G-Q43S-U33X-F893K,9487376000000,100000000
1283291,32073390,15758201699914963413,APL-WU9G-Q43S-U33X-F893K,APL-44V4-XHJ5-XMU9-C3AV5,9487276000000,100000000
1283320,32073646,5562789623877971312,APL-MKZR-PAGX-T8NP-GZJGV,APL-MZ8S-UMQC-PUXF-4RK3B,12767217000000,100000000
1283328,32073710,16390829550136355056,APL-MZ8S-UMQC-PUXF-4RK3B,APL-9V8Z-RPRQ-2NVV-85XZ4,12767117000000,100000000
1283563,32075841,18021341985875672782,APL-3Y8D-7ZVR-VR3P-2PMJU,APL-BNYK-J7NK-WYNH-6SL3X,219900000000,100000000
1283631,32076425,14831661306144324390,APL-K6AP-FVXM-D5EB-AXRSN,APL-UHTQ-QKET-S2JS-G56ZE,363000000000,1000000000
1284775,32087628,2924249215933363455,APL-KGHM-EWQF-N9WP-FZUB6,APL-9ZBY-X4HW-R5RV-45QQ9,100000000000,100000000
1284973,32089528,14658342787043128401,APL-KGHM-EWQF-N9WP-FZUB6,APL-ZUG4-53F2-DBCH-CT9TC,100000000000,100000000
1285191,32091657,4951725924343402022,APL-KGHM-EWQF-N9WP-FZUB6,APL-SC3V-7TLP-85BE-B58H7,50000000000,100000000
1286573,32104901,9535699664175997593,APL-8ESW-RZLU-NJWM-DLZXM,APL-3WEX-R2A5-R86R-4KNYD,99900000000,100000000
1286925,32108382,12669475920181148411,APL-9V8Z-RPRQ-2NVV-85XZ4,APL-43S3-QGAH-JREK-26G6T,8110500000000,500000000
1286932,32108452,10305202170689594551,APL-43S3-QGAH-JREK-26G6T,APL-ZXWD-BRGY-B29G-52XMW,8110400000000,100000000
1286939,32108516,5535495369598590822,APL-ZXWD-BRGY-B29G-52XMW,APL-HM63-XM79-A6FE-AQ23F,1378668000000,100000000
1286939,32108516,1037649989751017169,APL-ZXWD-BRGY-B29G-52XMW,APL-38HC-VKJU-HCBL-9F8D8,5352764000000,100000000
1286939,32108516,9235263496118335145,APL-ZXWD-BRGY-B29G-52XMW,APL-UVGV-2JHR-KPXV-GQUVQ,486524000000,100000000
1286939,32108516,174365773043631537,APL-ZXWD-BRGY-B29G-52XMW,APL-EQ3W-3XEQ-7QRL-9XRCA,405420000000,100000000
1286939,32108516,10092531029320492840,APL-ZXWD-BRGY-B29G-52XMW,APL-KRHT-USTN-YB9E-5TEK6,486524000000,100000000
1286960,32108708,14020663505532392336,APL-HM63-XM79-A6FE-AQ23F,APL-7HK4-V2TE-8C6N-E3FFL,1378568000000,100000000
1286960,32108708,17342703281902916233,APL-KRHT-USTN-YB9E-5TEK6,APL-7HK4-V2TE-8C6N-E3FFL,486424000000,100000000
1286971,32108811,1211901258539354905,APL-YQ6T-M7QF-F9FK-DSC99,APL-F6UV-ZJE7-849F-DU7RP,5983200000000,500000000
1286974,32108836,11388031073764492955,APL-38HC-VKJU-HCBL-9F8D8,APL-MKZR-PAGX-T8NP-GZJGV,5352664000000,100000000
1286974,32108836,14839155227590046819,APL-EQ3W-3XEQ-7QRL-9XRCA,APL-7K73-T276-A23E-CYSYZ,405320000000,100000000
1286979,32108883,8189607010364535521,APL-F6UV-ZJE7-849F-DU7RP,APL-QQ6W-YUB5-Q3ZP-EGMWW,5983100000000,100000000
1286981,32108900,3106199837216805773,APL-7K73-T276-A23E-CYSYZ,APL-7L8C-3AUB-H3BH-4PX95,405220000000,100000000
1286986,32108944,17747148837016138477,APL-QQ6W-YUB5-Q3ZP-EGMWW,APL-MHCM-93RN-4B3T-CKT2N,2393140000000,100000000
1286988,32108952,6402869086781866543,APL-DGNU-SWRP-Z439-4B45X,APL-MZ8S-UMQC-PUXF-4RK3B,2908200000000,500000000
1286997,32109029,8211360189542003084,APL-MZ8S-UMQC-PUXF-4RK3B,APL-KRHT-USTN-YB9E-5TEK6,2908100000000,100000000
1287002,32109067,5546465600922648477,APL-QQ6W-YUB5-Q3ZP-EGMWW,APL-R5P9-2BQR-RGAU-8PHEH,897365000000,100000000
1287004,32109093,15661829950297011319,APL-KRHT-USTN-YB9E-5TEK6,APL-7HK4-V2TE-8C6N-E3FFL,523358000000,100000000
1287004,32109093,16309215189970751923,APL-KRHT-USTN-YB9E-5TEK6,APL-KHYJ-2RNE-2T35-3PQQC,581520000000,100000000
1287004,32109093,4340819110000371696,APL-KRHT-USTN-YB9E-5TEK6,APL-HM63-XM79-A6FE-AQ23F,1366707000000,100000000
1287004,32109093,5882050608706758056,APL-7HK4-V2TE-8C6N-E3FFL,APL-9XRG-JQC9-VDGW-EVSRY,486324000000,100000000
1287004,32109093,8227921505168858253,APL-KRHT-USTN-YB9E-5TEK6,APL-MKZR-PAGX-T8NP-GZJGV,436115000000,100000000
1287009,32109138,12492873940115243685,APL-QQ6W-YUB5-Q3ZP-EGMWW,APL-JYWB-X8M8-2DES-GWHUJ,957196000000,100000000
1287011,32109157,2765156232396431607,APL-KHYJ-2RNE-2T35-3PQQC,APL-43S3-QGAH-JREK-26G6T,581420000000,100000000
1287011,32109157,9145476422389092777,APL-9XRG-JQC9-VDGW-EVSRY,APL-U7WV-5CRC-6Y2H-6ZERE,486224000000,100000000
1287018,32109221,56915633261761064,APL-7L8C-3AUB-H3BH-4PX95,APL-WU9G-Q43S-U33X-F893K,405120000000,100000000
1287018,32109224,7490005830171111129,APL-QQ6W-YUB5-Q3ZP-EGMWW,APL-VVLJ-XKAQ-RKZT-EXCW6,1734999000000,100000000
1287025,32109285,5446191539288786679,APL-WU9G-Q43S-U33X-F893K,APL-U7WV-5CRC-6Y2H-6ZERE,405020000000,100000000
1287032,32109349,14229957794068722340,APL-HM63-XM79-A6FE-AQ23F,APL-KRHT-USTN-YB9E-5TEK6,1366607000000,100000000
1287039,32109413,12890722346737367533,APL-7HK4-V2TE-8C6N-E3FFL,APL-KHYJ-2RNE-2T35-3PQQC,523258000000,100000000
1287042,32109440,1336184752676872905,APL-VVLJ-XKAQ-RKZT-EXCW6,APL-R5P9-2BQR-RGAU-8PHEH,1734899000000,100000000
1287046,32109477,15246309061918714039,APL-KHYJ-2RNE-2T35-3PQQC,APL-7ZQ5-9QDG-2FE4-CXYPL,523158000000,100000000
1287060,32109606,1507666884827329998,APL-KRHT-USTN-YB9E-5TEK6,APL-ZXWD-BRGY-B29G-52XMW,1366507000000,100000000
1287060,32109606,2658887376775590188,APL-MKZR-PAGX-T8NP-GZJGV,APL-7K73-T276-A23E-CYSYZ,5352564000000,100000000
1287069,32109683,16881210552188648810,APL-JYWB-X8M8-2DES-GWHUJ,APL-PXYE-SURA-QSZ7-3B99R,957096000000,100000000
1287075,32109734,2973497471762005744,APL-ZXWD-BRGY-B29G-52XMW,APL-S9PG-5LLA-LGW6-AH2XC,1366407000000,100000000
1287076,32109753,2791513422292210629,APL-R5P9-2BQR-RGAU-8PHEH,APL-KXV5-MWNN-2QXA-CKYQT,897265000000,100000000
1287081,32109798,10466031931615796498,APL-S9PG-5LLA-LGW6-AH2XC,APL-7ZQ5-9QDG-2FE4-CXYPL,1366307000000,100000000
1287086,32109843,3995368633054162910,APL-KXV5-MWNN-2QXA-CKYQT,APL-3MQG-WDYZ-BKCX-F8TA6,897165000000,100000000
1287086,32109843,4688408693298999677,APL-MHCM-93RN-4B3T-CKT2N,APL-PXYE-SURA-QSZ7-3B99R,2393040000000,100000000
1287093,32109904,13476377114059813192,APL-PXYE-SURA-QSZ7-3B99R,APL-3MQG-WDYZ-BKCX-F8TA6,2392940000000,100000000
1287102,32109987,15981736245183983403,APL-PXYE-SURA-QSZ7-3B99R,APL-ADNX-4HUC-AVJ6-F3XW8,956996000000,100000000
1287115,32110130,4812849229719951326,APL-R5P9-2BQR-RGAU-8PHEH,APL-AZ5M-6RRM-R9LJ-7N72B,1734799000000,100000000
1287122,32110191,1117998196453259505,APL-AZ5M-6RRM-R9LJ-7N72B,APL-3MQG-WDYZ-BKCX-F8TA6,1734699000000,100000000
1287140,32110373,3912970627439027543,APL-ADNX-4HUC-AVJ6-F3XW8,APL-AFGV-NSJ7-D7P6-7CQ7D,956896000000,100000000
1287141,32110375,530359117473922001,APL-7K73-T276-A23E-CYSYZ,APL-43S3-QGAH-JREK-26G6T,5352464000000,100000000
1287147,32110434,5787211402315530858,APL-AFGV-NSJ7-D7P6-7CQ7D,APL-3MQG-WDYZ-BKCX-F8TA6,956796000000,100000000
1287148,32110439,17047900940812752166,APL-43S3-QGAH-JREK-26G6T,APL-U7WV-5CRC-6Y2H-6ZERE,5352364000000,100000000
1287155,32110504,12742641933627750592,APL-UVGV-2JHR-KPXV-GQUVQ,APL-9XRG-JQC9-VDGW-EVSRY,486424000000,100000000
1287163,32110568,16651809738078153742,APL-9XRG-JQC9-VDGW-EVSRY,APL-U7WV-5CRC-6Y2H-6ZERE,486324000000,100000000
1287171,32110632,8589875062363991238,APL-MKZR-PAGX-T8NP-GZJGV,APL-KRHT-USTN-YB9E-5TEK6,436015000000,100000000
1287178,32110696,4148824703865921350,APL-KRHT-USTN-YB9E-5TEK6,APL-7ZQ5-9QDG-2FE4-CXYPL,435915000000,100000000
1287205,32110952,3686243619962336248,APL-43S3-QGAH-JREK-26G6T,APL-D259-XS9D-DT8B-H3FT7,581320000000,100000000
1287212,32111016,806077491112736459,APL-D259-XS9D-DT8B-H3FT7,APL-7ZQ5-9QDG-2FE4-CXYPL,581220000000,100000000
1287399,32112811,5627304855628261488,APL-7HK4-V2TE-8C6N-E3FFL,APL-WMSK-EAD6-43UT-7Z5ZP,1378468000000,100000000
1287432,32113132,5566337474549256302,APL-WMSK-EAD6-43UT-7Z5ZP,APL-HM63-XM79-A6FE-AQ23F,1378368000000,100000000
1287439,32113196,11644818921277298539,APL-HM63-XM79-A6FE-AQ23F,APL-U7WV-5CRC-6Y2H-6ZERE,1378268000000,100000000
1288702,32125740,6796583132934085327,APL-NKCB-G8KR-5H3Q-FWLN5,APL-U89A-EK6D-R2SB-DVRXQ,459800000000,100000000
1289374,32132302,5737152950074224461,APL-KK6W-ZU6E-ZNZF-FZSEB,APL-2FAR-9S7H-PDC6-GANFR,1974500000000,200000000
1289382,32132374,686908582094884624,APL-GGLK-H5VH-4C7T-FFNDN,APL-NVP6-8STF-WKER-29KLZ,999400000000,500000000
1289807,32136586,9881430770123760093,APL-MX4Q-K7ME-LEYP-HRZSD,APL-2JZ9-DJCU-PURA-37WMV,238600000000,200000000
1290005,32138477,1090902432059407782,APL-TKTS-PW9F-7DN8-4SU6G,APL-P57S-TEYJ-CVVE-9QVBV,100000000,100000000
1290131,32139690,11999476658557552887,APL-QPMB-D5EM-GYAS-EBZHV,APL-K6V3-5HA9-G2M2-6EG7S,49000000000,100000000
1290504,32143283,5924664417495312992,APL-RJA3-GUTG-RYSW-E5T6D,APL-UWJP-CV59-AZC3-4W3D8,579900000000,100000000
